DI-063,DI-037,DI-036,DI-029,DI-108,J0082,J0094,DI-001,DI-002,DI-003,DI-004,DI-005,DI-006,DI-007,DI-008,DI-009,DI-010,DI-148,DI-149,J0205,J0219,J0178,J0210,J0183,J0334,DI-015,DI-016,DI-022,DI-021,DI-033,DI-034,DI-122,DI-124,DI-123,DI-125,DI-058,J0478,DI-048,DI-056,DI-057,DI-059,DI-090,DI-091,J1254,J0010,J0078,J0010,J0078,J0220,J0418,J1255,J0427,J1689,J0428,J0471,J0469,J1256,J0386,J1684,J1685,J0382,J0432,J0475,J1688,DI-054,DI-055,DI-127,DI-130,DI-131,J1687,DI-027,DI-035,DI-052,J0147,J0733,DI-038,DI-151,DI-212,DI-075,DI-079,DI-086,DI-849,DI-017,domesticPremisesInd,DI-030,DI-032,DI-026,DI-025,DI-085,DI-137,DI-136,DI-134,DI-135,DI-053,DI-077,DI-088,DI-089,DI-094,DI-167,DI-190,DI-191,DI-219,fuelType,registrationActiveDate,registrationStatus,registrationStatusFromDate,J2267,J2268,J2269,J2270,J2271,J2272,J2276,J2277,J2278,J2279,supplierMpid,supplierRole,J0171,J0040,J0098,J0375,J0489,J1845,J2233,J2234,J2235,J2237,J0505,J0506,J0454,J0455,J0677,J0678,changeOfOccupancyInd,erroneousSwitchResolutionInd,registrationInactiveDate,supplyStartDate,registrationInitiator,J0081,J0090
MPAN Core,GSP Group ID,GSP Group ID EffectiveFrom Date,Distributor ID,Distributor DIP ID,Measurement Class ID,Effective from Settlement Date {MSMCDC},Address Line 1,Address Line 2,Address Line 3,Address Line 4,Address Line 5,Address Line 6,Address Line 7,Address Line 8,Address Line 9,Metering Point Postcode,Annual Consumption ,Annual Consumption EffectiveFrom Date,Data Collector Id,Effective from Date {DCA},Meter Operator Id,Effective from Date {MOA},Data Aggregator Id,Effective from Settlement Date {DAA},Connection Type Indicator,Connection Type Effective FromDate,Customer Direct Contract Data Service,Customer Direct Contract Metering  Service,Energisation Status,Energisation Status Effective From Date,Profile Class,Profile Class Effective From Date,SSC,SSC EffectiveFromDate,Meter Removal Date / Time,Number of Register Digits,Manufacturers Make and Type,Meter ID,"Meter Installation 
Date / Time",Meter Type,Meter Location,Number Of Displayed Register Digits ,Effective from Settlement Date {MSMTD},Meter Register Id 1,Time Pattern Regime 1,Meter Register Id 2,Time Pattern Regime 2,Meter Timeswitch Code/Class,Meter COP,System Voltage,Number of Phases,Event Indicator,Outstation Id,Outstation Type,Outstation Number of Channels,Outstation Number of Dials,Communications Method,Feeder Status,Feeder Status Effective From Date,Channel Number,Pulse Multiplier,Meter Register Multiplier,Outstation Multiplier,Meter Asset Provider Effective From Date,Meter Asset Provider ID,Metered Indicator,RMP Status (Registration),MP Status ,Complex Site Indicator,Disconnection Effective From Date,Energy Direction,Measurement Quantity ID,Line Loss Factor Class,Line Loss Factor Class Effective From Date,Linked Import_Export MPAN,Linked MPAN Energy Direction,Import/Export MPAN Supplier MPID,Primary MPAN,Secondary MPAN,Supplier Effective From Date,CSS Registration ID,Consent Granularity,domesticPremisesInd,Domestic Premise Indicator,Domestic Premise Indicator Effective From Date,DCC Effective From Date,DCC Service Flag,Electricity Smart Meter Equipment (ESME ID),IHD Install Status ,IHD Status EffectiveFrom Date,SMSO,SMSO EffectiveFrom Date,Meter ID (Removed),CSS RMP DeActivation Date,Cumulative Register Reading,Cumulative Resgister Reading Date/Time,Reading Method,RMP Status Effective From Date,Comms Hub Serial Number,Comms Hub GUID,Current Supplier MPID,fuelType,registrationActiveDate,registrationStatus,registrationStatusFromDate,Inventory Sequence Number,Number of items,Response Reason Code,UMS Error Code,UMS Sub-Meter,Switch Regime,Charge Code,CMS Indicator,CMS Unit Reference,Effective From Date (UMS),supplierMpid,supplierRole,Reading Type,Register Reading,Retrieval Method,Customer Name,Contact Name,Customer Preferred Contact Method,Measurement Transformer Commissioning Completed,MOA Commissioning Completed,Overall Accuracy of Metering System within Limit(s) Defined within the Relevant BSC CoP.,Risk to Settlement,CT Class,CT Rating,CT Ratio,VT Ratio,VT Class,VT Rating,changeOfOccupancyInd,erroneousSwitchResolutionInd,registrationInactiveDate,supplyStartDate,registrationInitiator,Estimated Annual Consumption,Effective from Settlement Date {EACDC}
1700000102602,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,C,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,H,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,00,2023-12-01T00:00:00+00:00,,,,5,ELECTRONICS INC,MG11K02403,2023-12-01T00:00:00+00:00,H,A,5,2023-12-01T00:00:00+00:00,1,,,,845,1,11000,3,N,K98G02549,GP4,2,6,PS,A,2023-12-01T00:00:00+00:00,1,0.5,1,1,2023-12-01T00:00:00+00:00,NATP,M,O,T,F,,I,AI,063,2023-12-01T00:00:00+00:00,1700000102611,E,RCKA,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a72,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,T,T,T,N,1,1,1,1,1,1,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102611,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,C,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,H,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,00,2023-12-01T00:00:00+00:00,,,,5,ELECTRONICS INC,MG11K02403,2023-12-01T00:00:00+00:00,H,A,5,2023-12-01T00:00:00+00:00,1,,,,845,1,11000,3,N,K98G02548,GP4,2,6,PS,A,2023-12-01T00:00:00+00:00,1,0.5,1,1,2023-12-01T00:00:00+00:00,NATP,M,O,T,F,,E,AE,983,2023-12-01T00:00:00+00:00,1700000102602,I,RCKA,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a73,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,T,T,T,N,1,1,1,1,1,1,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102649,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,C,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,L,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,00,2023-12-01T00:00:00+00:00,,,,5,ELECTRONICS INC,K17M00417,2023-12-01T00:00:00+00:00,H,A,5,2023-12-01T00:00:00+00:00,1,,,,556,1,11000,3,N,K98G02553,GP4,2,6,PS,A,2023-12-01T00:00:00+00:00,1,0.5,1,1,2023-12-01T00:00:00+00:00,NATP,M,O,T,F,,I,AI,092,2023-12-01T00:00:00+00:00,,,,1700000102649,1700000102658,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a74,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,T,T,T,N,1,1,1,1,1,1,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102658,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,C,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,L,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,00,2023-12-01T00:00:00+00:00,,,,5,ELECTRONICS INC,K17M00418,2023-12-01T00:00:00+00:00,H,A,5,2023-12-01T00:00:00+00:00,1,,,,556,1,11000,3,N,K98G02552,GP4,2,6,PS,A,2023-12-01T00:00:00+00:00,1,0.5,1,1,2023-12-01T00:00:00+00:00,NATP,M,O,T,F,,I,AI,092,2023-12-01T00:00:00+00:00,,,,1700000102649,1700000102658,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a75,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,T,T,T,N,1,1,1,1,1,1,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102667,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,L,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0801,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,E21TH01380,2023-12-01T00:00:00+00:00,RCAMR,A,5,2023-12-01T00:00:00+00:00,1,00306,,,500,1,,,,,,,,PS,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,R52,2023-12-01T00:00:00+00:00,,,,1700000102676,1700000102667,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a76,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102676,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,L,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0801,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,E21TE00473,2023-12-01T00:00:00+00:00,RCAMR,A,5,2023-12-01T00:00:00+00:00,1,00306,,,500,1,,,,,,,,PS,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,R57,2023-12-01T00:00:00+00:00,,,,1700000102676,1700000102667,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a77,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102719,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0801,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,E10BG71037,2023-12-01T00:00:00+00:00,RCAMR,A,5,2023-12-01T00:00:00+00:00,1,00306,,,500,1,,,,,,,,PS,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,R57,2023-12-01T00:00:00+00:00,,,,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a78,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102728,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,E,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,0000100000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,L,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,00,2023-12-01T00:00:00+00:00,,,,5,ELECTRONICS INC,K19A003978,2023-12-01T00:00:00+00:00,H,A,5,2023-12-01T00:00:00+00:00,1,,,,845,1,11000,3,N,K98G02547,GP4,2,6,PS,A,2023-12-01T00:00:00+00:00,1,0.5,1,1,2023-12-01T00:00:00+00:00,NATP,M,O,T,F,,I,AI,074,2023-12-01T00:00:00+00:00,,,,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a79,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,T,T,T,N,1,1,1,1,1,1,222,,,2023-12-01T00:00:00+00:00,,0000100000.000,2024-06-01T00:00:00+00:00
1700000102746,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000003000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,01,2023-12-01T00:00:00+00:00,0393,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,21L3268103,2023-12-01T00:00:00+00:00,S2ADE,A,5,2023-12-01T00:00:00+00:00,1,00001,,,801,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,381,2023-12-01T00:00:00+00:00,1700000102737,E,RCKA,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a80,H,true,T,2023-12-01T00:00:00+00:00,2023-12-01T00:00:00+00:00,A,A0-80-6C-93-9D-9B-BA-91,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,CHSN123457,550e8400-e29b-41d4-a716-446655440001,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000003000.000,2024-06-01T00:00:00+00:00
1700000102737,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000001000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,08,2023-12-01T00:00:00+00:00,0482,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,21L3268103,2023-12-01T00:00:00+00:00,S2ADE,A,5,2023-12-01T00:00:00+00:00,1,00378,,,867,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,E,AE,390,2023-12-01T00:00:00+00:00,1700000102746,I,RCKA,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a81,H,true,T,2023-12-01T00:00:00+00:00,2023-12-01T00:00:00+00:00,A,A0-A2-F4-00-00-76-21-B1,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,CHSN123456,550e8400-e29b-41d4-a716-446655440000,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000001000.000,2024-06-01T00:00:00+00:00
1700000102773,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000002000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0319,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,21E6028303,2023-12-01T00:00:00+00:00,S2ADE,A,5,2023-12-01T00:00:00+00:00,1,00071,2,00183,556,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,N12,2023-12-01T00:00:00+00:00,,,,1700000102773,1700000102782,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a82,H,false,F,2023-12-01T00:00:00+00:00,2023-12-01T00:00:00+00:00,A,A0-23-4F-00-00-33-B5-E1,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,CHSN123460,550e8400-e29b-41d4-a716-446655440004,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000002000.000,2024-06-01T00:00:00+00:00
1700000102782,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000001000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0801,2023-12-01T00:00:00+00:00,,5,ELECTRONICS INC,23E5081222,2023-12-01T00:00:00+00:00,S2ADE,A,5,2023-12-01T00:00:00+00:00,1,00306,,,500,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,R57,2023-12-01T00:00:00+00:00,,,,1700000102773,1700000102782,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a83,H,false,F,2023-12-01T00:00:00+00:00,2023-12-01T00:00:00+00:00,A,A0-23-4F-00-00-3A-62-C1,,,,,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,CHSN123461,550e8400-e29b-41d4-a716-446655440005,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000001000.000,2024-06-01T00:00:00+00:00
1700000102816,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000003000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0393,2023-12-01T00:00:00+00:00,,6,ELECTRONICS INC,17P2043461,2023-12-01T00:00:00+00:00,S1,A,6,2023-12-01T00:00:00+00:00,1,00001,,,801,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,383,2023-12-01T00:00:00+00:00,,,,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a84,H,false,F,2023-12-01T00:00:00+00:00,2023-12-01T00:00:00+00:00,A,A0-45-F0-15-35-85-3F-A2,I,2023-12-01T00:00:00+00:00,SMLU,2023-12-01T00:00:00+00:00,,,000000100.0,2024-06-01T00:00:00+00:00,P,2023-12-01T00:00:00+00:00,CHSN123461,550e8400-e29b-41d4-a716-446655440006,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000003000.000,2024-06-01T00:00:00+00:00
1700000102843,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000002000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0801,2023-12-01T00:00:00+00:00,,6,ELECTRONICS INC,S72A 16685,2023-12-01T00:00:00+00:00,N,A,6,2023-12-01T00:00:00+00:00,1,00306,,,500,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,R57,2023-12-01T00:00:00+00:00,,,,1700000102843,1700000102852,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a85,N,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,,,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000002000.000,2024-06-01T00:00:00+00:00
1700000102852,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000001000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0918,2023-12-01T00:00:00+00:00,,6,ELECTRONICS INC,D00A 33856,2023-12-01T00:00:00+00:00,N,A,6,2023-12-01T00:00:00+00:00,1,00290,,,094,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,156,2023-12-01T00:00:00+00:00,,,,1700000102843,1700000102852,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a86,N,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,,,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000001000.000,2024-06-01T00:00:00+00:00
1700000102880,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000003000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,03,2023-12-01T00:00:00+00:00,0801,2023-12-01T00:00:00+00:00,,6,ELECTRONICS INC,TG05K90542,2023-12-01T00:00:00+00:00,N,A,6,2023-12-01T00:00:00+00:00,1,00306,,,500,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,R57,2023-12-01T00:00:00+00:00,,,,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a87,N,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,,,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000003000.000,2024-06-01T00:00:00+00:00
1700000102899,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,A,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000003000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QMO1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,W,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,01,2023-12-01T00:00:00+00:00,0393,2023-12-01T00:00:00+00:00,,6,ELECTRONICS INC,Z15N368716,2023-12-01T00:00:00+00:00,N,A,6,2023-12-01T00:00:00+00:00,1,00001,,,801,1,,,,,,,,,,,1,,1,,2023-12-01T00:00:00+00:00,NATP,M,O,T,,,I,AI,381,2023-12-01T00:00:00+00:00,,,,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a88,N,true,T,2023-12-01T00:00:00+00:00,,,,,,,,,,,,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,,,,,,,,,,,RCKA,SUP,A,000000100.0,M,A N Other,And AN Other,L,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000003000.000,2024-06-01T00:00:00+00:00
1700000102904,_P,2023-12-01T00:00:00+00:00,HYDE,9999999999,D,2023-12-01T00:00:00+00:00,1 Street,Aberdeen,Aberdeenshire,,,,,,,AB10 1XG,000005000.000,2024-06-01T00:00:00+00:00,QDC1,2023-12-01T00:00:00+00:00,QUM1,2023-12-01T00:00:00+00:00,QDA1,2023-12-01T00:00:00+00:00,U,2023-12-01T00:00:00+00:00,,,E,2023-12-01T00:00:00+00:00,00,2023-12-01T00:00:00+00:00,,2023-12-01T00:00:00+00:00,,,,,,,,,2023-12-01T00:00:00+00:00,,,,,863,,,,N,,,,,,,,,,,,,,U,O,T,,,I,AI,08A,2023-12-01T00:00:00+00:00,,,,,,2023-12-01T00:00:00+00:00,d44a13a0-926a-11e3-baa8-0800200c9a89,H,false,F,2023-12-01T00:00:00+00:00,,,,,,,,,,,,P,2023-12-01T00:00:00+00:00,,,RCKA,E,2023-12-01T00:00:00+00:00,SecuredActive,2023-12-01T00:00:00+00:00,1000,100000,A,A,AAAAAAA,001,7.90103E+12,T,a0eebc99-9c0b-4ef8-bb6d-6bb9bd380a12,2023-12-01T00:00:00+00:00,RCKA,SUP,,,,,,,,,,,,,,,,,222,,,2023-12-01T00:00:00+00:00,,000005000.000,2024-06-01T00:00:00+00:00
